Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Ribera d'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;128;108;236;6,98
De 5 a 9 años;101;104;205;6,06
De 10 a 14 años;97;106;203;6,00
De 15 a 20 años;95;87;182;5,38
De 20 a 24 años;110;108;218;6,44
De 25 a 29 años;130;160;290;8,57
De 30 a 34 años;211;160;371;10,97
De 35 a 39 años;229;159;388;11,47
De 40 a 44 años;202;117;319;9,43
De 44 a 49 años;154;112;266;7,86
De 50 a 54 años;117;83;200;5,91
De 55 a 59 años;77;71;148;4,37
De 60 a 64 años;78;79;157;4,64
De 65 a 69 años;55;56;111;3,28
De 70 a 74 años;29;27;56;1,66
De 75 a 79 años;11;10;21;0,62
De 80 a 84 años;..;..;6;0,18
85 años o más;..;..;6;0,18
Total;1831;1552;3383;100,00
%;54,12;45,88;100,00;

