Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;19;38;3,44;0,02
De 5 a 9 años;27;27;54;4,89;0,03
De 10 a 14 años;21;20;41;3,71;0,03
De 15 a 20 años;12;16;28;2,54;0,02
De 20 a 24 años;44;50;94;8,51;0,06
De 25 a 29 años;66;60;126;11,41;0,08
De 30 a 34 años;68;58;126;11,41;0,08
De 35 a 39 años;77;52;129;11,68;0,08
De 40 a 44 años;85;61;146;13,22;0,09
De 44 a 49 años;61;52;113;10,24;0,07
De 50 a 54 años;52;36;88;7,97;0,06
De 55 a 59 años;31;23;54;4,89;0,03
De 60 a 64 años;11;24;35;3,17;0,02
De 65 a 69 años;6;7;13;1,18;<0,01
De 70 a 74 años;..;..;7;0,63;<0,01
De 75 a 79 años;..;..;8;0,72;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;584;520;1104;100,00;0,70
%;52,90;47,10;100,00;;

