Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Sant Feliu de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;5,37;0,22
De 5 a 9 años;..;..;6;4,03;0,17
De 10 a 14 años;..;..;7;4,70;0,19
De 15 a 20 años;..;..;5;3,36;0,14
De 20 a 24 años;..;..;11;7,38;0,30
De 25 a 29 años;7;14;21;14,09;0,58
De 30 a 34 años;13;18;31;20,81;0,86
De 35 a 39 años;10;9;19;12,75;0,52
De 40 a 44 años;8;4;12;8,05;0,33
De 44 a 49 años;4;7;11;7,38;0,30
De 50 a 54 años;..;..;11;7,38;0,30
De 55 a 59 años;..;..;5;3,36;0,14
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;69;80;149;100,00;4,11
%;46,31;53,69;100,00;;

