Total and foreign population series. 2000-2022
Alt Pirineu i Aran
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c11&t=2001
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,74531,10140,64,0.09,0.63,1,1.59
2021,74271,10226,63,0.08,0.62,7,12.50
2020,72913,10077,56,0.08,0.56,3,5.66
2019,72276,9319,53,0.07,0.57,11,26.19
2018,71888,8789,42,0.06,0.48,8,23.53
2017,71958,8625,34,0.05,0.39,-3,-8.11
2016,72488,9007,37,0.05,0.41,2,5.71
2015,73044,9346,35,0.05,0.37,5,16.67
2014,73557,9782,30,0.04,0.31,-4,-11.76
2013,74882,11277,34,0.05,0.30,2,6.25
2012,76294,11655,32,0.04,0.27,0,0.00
2011,77189,12476,32,0.04,0.26,-5,-13.51
2010,76662,12699,37,0.05,0.29,5,15.62
2009,76828,12962,32,0.04,0.25,3,10.34
2008,76287,12445,29,0.04,0.23,4,16.00
2007,73906,10280,25,0.03,0.24,-2,-7.41
2006,71835,8664,27,0.04,0.31,-16,-37.21
2005,70470,7440,43,0.06,0.58,4,10.26
2004,68386,5645,39,0.06,0.69,7,21.88
2003,66665,4393,32,0.05,0.73,10,45.45
2002,65537,3145,22,0.03,0.70,3,15.79
2001,64067,2004,19,0.03,0.95,3,18.75
2000,63253,1644,16,0.03,0.97,..,..

