Població estrangera a 1 de gener. Per països. 2012
Lleida
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;3668;3555;7223;72,48;6,81
Bulgària;405;367;772;7,75;5,65
Polònia;223;260;483;4,85;3,59
Portugal;257;168;425;4,26;2,78
Itàlia;195;125;320;3,21;0,65
França;77;79;156;1,57;0,46
Regne Unit;56;40;96;0,96;0,46
Lituània;47;45;92;0,92;3,49
Alemanya;31;40;71;0,71;0,31
Països Baixos;32;34;66;0,66;0,68
Eslovàquia;18;27;45;0,45;2,21
Hongria;15;17;32;0,32;2,30
Àustria;7;20;27;0,27;1,68
Grècia;18;5;23;0,23;1,89
Letònia;11;12;23;0,23;3,40
Bèlgica;9;13;22;0,22;0,41
Txèquia;11;11;22;0,22;1,09
Suècia;7;9;16;0,16;0,50
Irlanda;7;7;14;0,14;0,71
Malta;..;..;11;0,11;14,86
Dinamarca;..;..;8;0,08;0,66
Eslovènia;..;..;8;0,08;3,00
Finlàndia;..;..;5;0,05;0,58
Estònia;..;..;4;0,04;1,40
Resta de països;..;..;..;..;..
Total subcontinent;5114;4852;9966;100,00;..

