Distribution by countries of the continent. 2005
Vallès Occidental
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2005
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,944,911,1.855,5795,660
Pakistan,522,84,606,1893,303
Japan,79,83,162,506,814
India,63,38,101,316,126
Philippines,25,74,99,309,137
South Korea,29,61,90,281,1435
Syria,27,20,47,147,885
Iran (Islamic Republic of),28,18,46,144,929
Jordan,30,16,46,144,1749
Israel,27,17,44,137,623
Lebanon,10,10,20,062,567
Thailand,..,..,16,050,870
Nepal,4,6,10,031,293
Bangladesh,..,..,8,025,032
Iraq,..,..,5,016,275
Malaysia,..,..,5,016,820
Vietnam,..,..,5,016,1020
Kazakhstan,..,..,5,016,368
Indonesia,..,..,4,012,556
Kyrgyzstan,..,..,4,012,1333
Other countries,6,5,11,034,..
Country unknown,1,11,12,037,..
Total continent,1.813,1.388,3.201,10000,..

