Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Figueres
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;399;380;779;12,23;6,15
De 5 a 9 años;278;284;562;8,82;4,44
De 10 a 14 años;150;169;319;5,01;2,52
De 15 a 20 años;182;154;336;5,27;2,65
De 20 a 24 años;197;211;408;6,40;3,22
De 25 a 29 años;352;271;623;9,78;4,92
De 30 a 34 años;511;327;838;13,15;6,61
De 35 a 39 años;562;255;817;12,82;6,45
De 40 a 44 años;416;203;619;9,72;4,89
De 44 a 49 años;266;154;420;6,59;3,32
De 50 a 54 años;175;85;260;4,08;2,05
De 55 a 59 años;104;75;179;2,81;1,41
De 60 a 64 años;64;37;101;1,59;0,80
De 65 a 69 años;31;17;48;0,75;0,38
De 70 a 74 años;15;16;31;0,49;0,24
De 75 a 79 años;6;13;19;0,30;0,15
De 80 a 84 años;4;6;10;0,16;0,08
85 años o más;..;..;..;..;..
Total;3714;2657;6371;100,00;50,29
%;58,30;41,70;100,00;;

