Foreign population by age and sex. 2008
Alt Penedès
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,10,20,939,016
5-9 years,..,..,8,376,007
10-14 years,5,4,9,423,007
15-19 years,6,7,13,610,011
20-24 years,11,18,29,1362,024
25-29 years,10,11,21,986,017
30-34 years,22,13,35,1643,029
35-39 years,15,11,26,1221,021
40-44 years,13,8,21,986,017
45-49 years,7,8,15,704,012
50-54 years,..,..,7,329,006
55-59 years,..,..,4,188,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,117,96,213,10000,175
%,5493,4507,10000,,

