Población extranjera a 1 de enero. Por países. 2022
Manresa
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;139;148;287;41,90;1,21
Georgia;73;102;175;25,55;1,85
Russia;37;90;127;18,54;0,49
República de Moldova;21;31;52;7,59;1,19
Armenia;10;12;22;3,21;0,52
Albania;5;4;9;1,31;0,37
Serbia;..;..;6;0,88;0,40
Bielorusia;..;..;4;0,58;0,20
Resto de países;..;..;..;..;..
Total subcontinent;288;397;685;100,00;..

