Població estrangera a 1 de gener. Per municipis. 2010
Aran
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vielha e Mijaran;1565;753;70,57;48,12
Les;250;113;10,59;45,20
Bossòst;227;90;8,43;39,65
Naut Aran;163;78;7,31;47,85
Bòrdes, Es;26;16;1,50;61,54
Vilamòs;10;9;0,84;90,00
Arres;5;5;0,47;100,00
Resta de municipis;3;3;0,28;100,00
Aran;2249;1067;100,00;47,44

