Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Comarques Gironines
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1244;1199;2443;4,13;1,53
De 5 a 9 anys;1297;1238;2535;4,29;1,59
De 10 a 14 anys;1271;1176;2447;4,14;1,53
De 15 a 19 anys;1144;1213;2357;3,98;1,48
De 20 a 24 anys;1888;2359;4247;7,18;2,66
De 25 a 29 anys;2723;3197;5920;10,01;3,71
De 30 a 34 anys;3392;3358;6750;11,41;4,23
De 35 a 39 anys;3414;2748;6162;10,42;3,86
De 40 a 44 anys;3128;2391;5519;9,33;3,46
De 45 a 49 anys;2521;1959;4480;7,57;2,81
De 50 a 54 anys;1991;1764;3755;6,35;2,35
De 55 a 59 anys;1447;1479;2926;4,95;1,83
De 60 a 64 anys;1395;1466;2861;4,84;1,79
De 65 a 69 anys;1285;1241;2526;4,27;1,58
De 70 a 74 anys;1032;872;1904;3,22;1,19
De 75 a 79 anys;639;543;1182;2,00;0,74
De 80 a 84 anys;335;322;657;1,11;0,41
85 anys o més;211;265;476;0,80;0,30
Total;30357;28790;59147;100,00;37,09
%;51,32;48,68;100,00;;

