Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Sant Boi de Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;10,19;0,29
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;3,70;0,11
De 15 a 19 anys;..;..;7;6,48;0,19
De 20 a 24 anys;11;7;18;16,67;0,48
De 25 a 29 anys;6;6;12;11,11;0,32
De 30 a 34 anys;14;10;24;22,22;0,64
De 35 a 39 anys;5;6;11;10,19;0,29
De 40 a 44 anys;..;..;8;7,41;0,21
De 45 a 49 anys;..;..;7;6,48;0,19
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;58;50;108;100,00;2,87
%;53,70;46,30;100,00;;

