Població estrangera a 1 de gener. Per municipis. 2000
Vallès Oriental
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;1632;152;10,70;9,31
Mollet del Vallès;820;146;10,28;17,80
Ametlla del Vallès, l';254;144;10,14;56,69
Santa Maria de Palautordera;138;79;5,56;57,25
Garriga, la;370;78;5,49;21,08
Cardedeu;314;61;4,30;19,43
Caldes de Montbui;141;55;3,87;39,01
Llinars del Vallès;139;52;3,66;37,41
Sant Celoni;225;47;3,31;20,89
Parets del Vallès;218;45;3,17;20,64
Roca del Vallès, la;57;42;2,96;73,68
Bigues i Riells del Fai;97;42;2,96;43,30
Sant Esteve de Palautordera;50;41;2,89;82,00
Franqueses del Vallès, les;352;37;2,61;10,51
Montornès del Vallès;383;33;2,32;8,62
Sant Antoni de Vilamajor;71;32;2,25;45,07
Montmeló;181;30;2,11;16,57
Lliçà d'Amunt;72;27;1,90;37,50
Sant Feliu de Codines;80;26;1,83;32,50
Canovelles;428;26;1,83;6,07
Lliçà de Vall;67;25;1,76;37,31
Vallromanes;36;21;1,48;58,33
Santa Eulàlia de Ronçana;49;21;1,48;42,86
Sant Fost de Campsentelles;59;20;1,41;33,90
Vallgorguina;24;19;1,34;79,17
Cànoves i Samalús;28;19;1,34;67,86
Llagosta, la;304;18;1,27;5,92
Vilanova del Vallès;29;16;1,13;55,17
Sant Pere de Vilamajor;24;15;1,06;62,50
Martorelles;32;15;1,06;46,88
Fogars de Montclús;11;9;0,63;81,82
Vilalba Sasserra;25;8;0,56;32,00
Santa Maria de Martorelles;5;5;0,35;100,00
Figaró-Montmany;46;5;0,35;10,87
Campins;8;5;0,35;62,50
Resta de municipis;26;4;0,28;15,38
Vallès Oriental;6795;1420;100,00;20,90

