Foreign population of territorial Plan by area. 2001
Catalonia
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c18&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,161.442,6.292,8706,390
Comarques Gironines,39.805,620,858,156
Camp de Tarragona,14.316,54,075,038
Terres de l'Ebre,5.918,91,126,154
Ponent,9.122,44,061,048
Comarques Centrals,11.181,35,048,031
Alt Pirineu i Aran,2.004,7,010,035
Penedès,13.532,84,116,062
Total,257.320,7.227,10000,281

