Població estrangera a 1 de gener. Per municipis. 2018
Baix Ebre
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5844;1208;26,44;20,67
Ametlla de Mar, l';1470;829;18,14;56,39
Perelló, el;755;633;13,85;83,84
Ampolla, l';816;495;10,83;60,66
Deltebre;1041;459;10,05;44,09
Camarles;488;283;6,19;57,99
Roquetes;1143;259;5,67;22,66
Aldea, l';769;187;4,09;24,32
Benifallet;60;55;1,20;91,67
Aldover;70;52;1,14;74,29
Tivenys;108;40;0,88;37,04
Xerta;78;36;0,79;46,15
Paüls;26;22;0,48;84,62
Alfara de Carles;19;11;0,24;57,89
Baix Ebre;12687;4569;100,00;36,01

