Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Gironès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;67;52;119;9,23;0,32
De 5 a 9 años;52;30;82;6,36;0,22
De 10 a 14 años;27;15;42;3,26;0,11
De 15 a 20 años;45;24;69;5,35;0,19
De 20 a 24 años;82;41;123;9,54;0,33
De 25 a 29 años;120;71;191;14,82;0,51
De 30 a 34 años;115;63;178;13,81;0,48
De 35 a 39 años;105;61;166;12,88;0,45
De 40 a 44 años;75;36;111;8,61;0,30
De 44 a 49 años;59;41;100;7,76;0,27
De 50 a 54 años;26;22;48;3,72;0,13
De 55 a 59 años;19;6;25;1,94;0,07
De 60 a 64 años;11;4;15;1,16;0,04
De 65 a 69 años;..;..;10;0,78;0,03
De 70 a 74 años;..;..;7;0,54;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;811;478;1289;100,00;3,47
%;62,92;37,08;100,00;;

