Població estrangera a 1 de gener. Per països. 2014
Pla de l'Estany
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;253;270;523;47,81;0,53
Ucraïna;36;43;79;7,22;0,44
Itàlia;34;37;71;6,49;0,15
Alemanya;33;28;61;5,58;0,30
França;30;30;60;5,48;0,19
Regne Unit;31;23;54;4,94;0,28
Lituània;17;23;40;3,66;1,79
Rússia;8;31;39;3,56;0,20
Països Baixos;17;16;33;3,02;0,37
Portugal;16;16;32;2,93;0,24
Polònia;9;11;20;1,83;0,17
Bulgària;9;6;15;1,37;0,12
Bèlgica;..;..;11;1,01;0,22
Noruega;..;..;8;0,73;1,18
Bòsnia i Hercegovina;..;..;7;0,64;2,33
Txèquia;..;..;6;0,55;0,34
Àustria;..;..;5;0,46;0,33
Dinamarca;..;..;5;0,46;0,40
Suècia;..;..;5;0,46;0,15
Suïssa;..;..;5;0,46;0,17
Resta de països;9;6;15;1,37;..
Total continent;531;563;1094;100,00;..

