Població estrangera a 1 de gener. Per països. 2000
Vallès Oriental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;85;101;186;27,93;3,88
Perú;35;68;103;15,47;1,25
Xile;44;44;88;13,21;3,76
Colòmbia;22;53;75;11,26;2,05
Equador;31;36;67;10,06;2,77
Brasil;13;39;52;7,81;2,41
Uruguai;19;24;43;6,46;2,67
Veneçuela;16;17;33;4,95;2,96
Bolívia;8;10;18;2,70;4,01
Resta de països;..;..;..;..;..
Total subcontinent;273;393;666;100,00;..

