Total and foreign population series. 2000-2022
Girona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,102666,21248,2962,2.89,13.94,146,5.18
2021,101932,20884,2816,2.76,13.48,-130,-4.41
2020,103369,21872,2946,2.85,13.47,317,12.06
2019,101852,20504,2629,2.58,12.82,174,7.09
2018,100266,18972,2455,2.45,12.94,167,7.30
2017,99013,18286,2288,2.31,12.51,89,4.05
2016,98255,17940,2199,2.24,12.26,-110,-4.76
2015,97586,17736,2309,2.37,13.02,-223,-8.81
2014,97227,18127,2532,2.60,13.97,-636,-20.08
2013,97292,19361,3168,3.26,16.36,-247,-7.23
2012,97198,19366,3415,3.51,17.63,-371,-9.80
2011,96722,19530,3786,3.91,19.39,-482,-11.29
2010,96236,19807,4268,4.43,21.55,-253,-5.60
2009,96188,19885,4521,4.70,22.74,118,2.68
2008,94484,18610,4403,4.66,23.66,501,12.84
2007,92186,16299,3902,4.23,23.94,454,13.17
2006,89890,14034,3448,3.84,24.57,542,18.65
2005,86672,11425,2906,3.35,25.44,612,26.68
2004,83531,8795,2294,2.75,26.08,418,22.28
2003,81220,7386,1876,2.31,25.40,729,63.56
2002,77475,5097,1147,1.48,22.50,663,136.98
2001,75256,3442,484,0.64,14.06,102,26.70
2000,73637,6034,382,0.52,6.33,..,..

