Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;19;30;5,38;0,19
De 5 a 9 años;10;10;20;3,58;0,13
De 10 a 14 años;17;16;33;5,91;0,21
De 15 a 20 años;23;11;34;6,09;0,22
De 20 a 24 años;20;23;43;7,71;0,28
De 25 a 29 años;20;30;50;8,96;0,32
De 30 a 34 años;25;50;75;13,44;0,48
De 35 a 39 años;34;39;73;13,08;0,47
De 40 a 44 años;29;35;64;11,47;0,41
De 44 a 49 años;20;23;43;7,71;0,28
De 50 a 54 años;18;23;41;7,35;0,26
De 55 a 59 años;9;9;18;3,23;0,12
De 60 a 64 años;4;6;10;1,79;0,06
De 65 a 69 años;..;..;6;1,08;0,04
De 70 a 74 años;4;9;13;2,33;0,08
De 75 a 79 años;..;..;4;0,72;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;245;313;558;100,00;3,60
%;43,91;56,09;100,00;;

