Foreign population by age and sex. 2021
Baix Ebre
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,18,37,372,027
5-9 years,22,13,35,352,026
10-14 years,20,13,33,332,024
15-19 years,23,22,45,453,033
20-24 years,57,42,99,996,073
25-29 years,45,47,92,926,068
30-34 years,42,49,91,915,067
35-39 years,56,70,126,1268,093
40-44 years,60,74,134,1348,099
45-49 years,43,56,99,996,073
50-54 years,35,49,84,845,062
55-59 years,13,17,30,302,022
60-64 years,18,20,38,382,028
65-69 years,13,13,26,262,019
70-74 years,4,6,10,101,007
75-79 years,..,..,8,080,006
80-84 years,..,..,5,050,004
85 years or more,..,..,..,..,..
Total,474,520,994,10000,731
%,4769,5231,10000,,

