Població estrangera a 1 de gener. Per països. 2001
Vallès Occidental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;220;72;292;41,95;3,69
Senegal;146;15;161;23,13;5,83
Mali;53;13;66;9,48;6,81
Mauritània;48;9;57;8,19;10,23
Guinea;34;8;42;6,03;2,73
Guinea-Bissau;..;..;30;4,31;5,64
Nigèria;16;5;21;3,02;2,92
Ghana;..;..;10;1,44;1,88
Libèria;..;..;5;0,72;4,42
Burkina Faso;..;..;4;0,57;14,81
Sierra Leone;..;..;4;0,57;2,53
Resta de països;..;..;4;0,57;..
Total subcontinent;564;132;696;100,00;..

