Población extranjera a 1 de enero. Por países. 2010
Terrassa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;375;306;681;66,50;1,48
Pakistán;131;40;171;16,70;0,49
Índia;29;17;46;4,49;0,25
Irán;15;9;24;2,34;5,08
República de Corea;6;10;16;1,56;2,32
Siria;4;10;14;1,37;2,67
Iraq;..;..;9;0,88;6,72
Japón;..;..;8;0,78;0,40
Jordania;..;..;8;0,78;3,79
Líbano;..;..;8;0,78;2,07
Bangladesh;..;..;7;0,68;0,15
Filipinas;..;..;7;0,68;0,07
Israel;..;..;4;0,39;0,50
Kazakhstan;..;..;4;0,39;1,45
Resto de países;5;8;13;1,27;..
No consta país;4;0;4;0,39;..
Total continent;599;425;1024;100,00;..

