Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;28;72;3,51;0,81
De 5 a 9 anys;80;66;146;7,12;1,65
De 10 a 14 anys;74;85;159;7,75;1,80
De 15 a 19 anys;67;62;129;6,29;1,46
De 20 a 24 anys;72;104;176;8,58;1,99
De 25 a 29 anys;147;177;324;15,80;3,66
De 30 a 34 anys;124;184;308;15,02;3,48
De 35 a 39 anys;121;129;250;12,19;2,82
De 40 a 44 anys;80;94;174;8,48;1,97
De 45 a 49 anys;62;77;139;6,78;1,57
De 50 a 54 anys;29;44;73;3,56;0,82
De 55 a 59 anys;15;31;46;2,24;0,52
De 60 a 64 anys;8;12;20;0,98;0,23
De 65 a 69 anys;6;11;17;0,83;0,19
De 70 a 74 anys;4;5;9;0,44;0,10
De 75 a 79 anys;4;4;8;0,39;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;937;1114;2051;100,00;23,16
%;45,69;54,31;100,00;;

