Foreign population by age and sex. 2013
Baix Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2013
Categoria,Men,Women,Total,% of the population
0-4 years,561,532,1.093,678
5-9 years,454,380,834,517
10-14 years,467,414,881,546
15-19 years,468,498,966,599
20-24 years,550,547,1.097,680
25-29 years,755,779,1.534,951
30-34 years,1.195,857,2.052,1272
35-39 years,1.148,753,1.901,1178
40-44 years,991,632,1.623,1006
45-49 years,641,432,1.073,665
50-54 years,455,360,815,505
55-59 years,349,275,624,387
60-64 years,271,250,521,323
65-69 years,231,215,446,276
70-74 years,185,158,343,213
75-79 years,96,74,170,105
80-84 years,54,49,103,064
85 years or more,28,28,56,035
Total,8.899,7.233,16.132,10000
%,5516,4484,10000,

