Población extranjera a 1 de enero. Por municipios. 2001
Baix Penedès
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d228&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;1331;806;40,10;60,56
Calafell;1002;478;23,78;47,70
Cunit;431;236;11,74;54,76
Arboç, l';190;140;6,97;73,68
Bellvei;91;64;3,18;70,33
Banyeres del Penedès;108;63;3,13;58,33
Bisbal del Penedès, la;75;51;2,54;68,00
Sant Jaume dels Domenys;60;45;2,24;75,00
Santa Oliva;71;41;2,04;57,75
Bonastre;27;26;1,29;96,30
Masllorenç;35;25;1,24;71,43
Llorenç del Penedès;38;24;1,19;63,16
Albinyana;37;11;0,55;29,73
Baix Penedès;3497;2010;100,00;57,48

