Población extranjera a 1 de enero. Por distritos. 2019
Tarragona
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b5&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;370;..;..;..
Distrito II;215;..;..;..
Distrito III;557;..;..;..
Distrito IV;2226;..;..;..
Distrito V;2727;..;..;..
Distrito VI;4281;..;..;..
Distrito VII;5620;..;..;..
Distrito VIII;5537;..;..;..
Distrito IX;1916;..;..;..
Total;23449;6;100,00;0,03

