Foreign population by age and sex. 2016
Lleida
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,321,003
5-9 years,..,..,..,..,..
10-14 years,..,..,10,459,004
15-19 years,..,..,10,459,004
20-24 years,18,32,50,2294,019
25-29 years,10,19,29,1330,011
30-34 years,7,28,35,1606,013
35-39 years,5,17,22,1009,008
40-44 years,..,..,23,1055,009
45-49 years,..,..,7,321,003
50-54 years,..,..,10,459,004
55-59 years,..,..,5,229,002
60-64 years,..,..,5,229,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,63,155,218,10000,084
%,2890,7110,10000,,

