Foreign population by age and sex. 2012
Baix Penedès
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,366,004
5-9 years,4,5,9,549,006
10-14 years,4,8,12,732,008
15-19 years,5,7,12,732,008
20-24 years,12,11,23,1402,015
25-29 years,7,15,22,1341,014
30-34 years,10,15,25,1524,016
35-39 years,7,6,13,793,008
40-44 years,8,8,16,976,010
45-49 years,4,10,14,854,009
50-54 years,..,..,7,427,005
55-59 years,..,..,4,244,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,70,94,164,10000,106
%,4268,5732,10000,,

