Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Sant Feliu de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;15;27;7,16;0,85
De 5 a 9 años;12;13;25;6,63;0,79
De 10 a 14 años;12;12;24;6,37;0,76
De 15 a 20 años;27;7;34;9,02;1,07
De 20 a 24 años;12;15;27;7,16;0,85
De 25 a 29 años;26;13;39;10,34;1,23
De 30 a 34 años;20;19;39;10,34;1,23
De 35 a 39 años;17;27;44;11,67;1,39
De 40 a 44 años;36;20;56;14,85;1,77
De 44 a 49 años;22;14;36;9,55;1,14
De 50 a 54 años;4;9;13;3,45;0,41
De 55 a 59 años;..;..;5;1,33;0,16
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;209;168;377;100,00;11,91
%;55,44;44,56;100,00;;

