Distribution by countries of the subcontinent. 2019
Metropolità
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c5&t=2019
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Kenya,46,82,128,2667,7314
Ethiopia,39,40,79,1646,6991
Tanzania,35,24,59,1229,7564
Mozambique,27,16,43,896,6615
Somalia,17,8,25,521,9259
Madagascar,5,19,24,500,7059
Mauritius,10,12,22,458,5641
Rwanda,13,8,21,438,3043
Uganda,9,12,21,438,7500
Zimbabwe,5,11,16,333,7273
Malawi,4,5,9,188,8182
Eritrea,..,..,8,167,4211
Burundi,..,..,7,146,10000
Comoros,..,..,7,146,10000
Zambia,..,..,5,104,5556
Seychelles,..,..,4,083,6667
Other countries,..,..,..,..,..
Total subcontinent,231,249,480,10000,..

