Población extranjera a 1 de enero. Por distritos. 2022
Esplugues de Llobregat
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;773;77;12,96;9,96
Distrito II;927;122;20,54;13,16
Distrito III;385;17;2,86;4,42
Distrito IV;300;14;2,36;4,67
Distrito V;189;4;0,67;2,12
Distrito VI;153;6;1,01;3,92
Distrito VII;172;4;0,67;2,33
Distrito VIII;447;34;5,72;7,61
Distrito IX;360;30;5,05;8,33
Distrito X;2260;286;48,15;12,65
Total;5966;594;100,00;9,96

