Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Tarragonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;815;730;1545;9,40;3,48
De 5 a 9 anys;612;669;1281;7,79;2,88
De 10 a 14 anys;453;364;817;4,97;1,84
De 15 a 19 anys;511;333;844;5,13;1,90
De 20 a 24 anys;647;457;1104;6,71;2,48
De 25 a 29 anys;841;591;1432;8,71;3,22
De 30 a 34 anys;979;818;1797;10,93;4,04
De 35 a 39 anys;1183;869;2052;12,48;4,62
De 40 a 44 anys;1237;689;1926;11,71;4,33
De 45 a 49 anys;931;451;1382;8,41;3,11
De 50 a 54 anys;605;301;906;5,51;2,04
De 55 a 59 anys;342;203;545;3,31;1,23
De 60 a 64 anys;208;161;369;2,24;0,83
De 65 a 69 anys;111;84;195;1,19;0,44
De 70 a 74 anys;39;60;99;0,60;0,22
De 75 a 79 anys;34;45;79;0,48;0,18
De 80 a 84 anys;20;26;46;0,28;0,10
85 anys o més;7;16;23;0,14;0,05
Total;9575;6867;16442;100,00;36,99
%;58,24;41,76;100,00;;

