Població estrangera a 1 de gener. Per municipis. 2017
Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2017
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Puigcerdà;8839;1521;68,33;17,21
Llívia;1415;186;8,36;13,14
Alp;1499;154;6,92;10,27
Bellver de Cerdanya;1973;132;5,93;6,69
Bolvir;380;45;2,02;11,84
Guils de Cerdanya;525;35;1,57;6,67
Ger;423;29;1,30;6,86
Montellà i Martinet;554;26;1,17;4,69
Fontanals de Cerdanya;448;22;0,99;4,91
Prullans;224;22;0,99;9,82
Das;223;14;0,63;6,28
Prats i Sansor;232;13;0,58;5,60
Urús;173;8;0,36;4,62
Isòvol;270;7;0,31;2,59
Lles de Cerdanya;253;7;0,31;2,77
Meranges;99;4;0,18;4,04
Resta de municipis;93;1;0,04;1,08
Cerdanya;17623;2226;100,00;12,63

