Total and foreign population series. 2000-2022
Alt Camp
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45540,6126,104,0.23,1.70,0,0.00
2021,45045,6036,104,0.23,1.72,-3,-2.80
2020,44695,5848,107,0.24,1.83,9,9.18
2019,44296,5465,98,0.22,1.79,18,22.50
2018,44065,5117,80,0.18,1.56,18,29.03
2017,43995,4968,62,0.14,1.25,-10,-13.89
2016,44107,5023,72,0.16,1.43,-4,-5.26
2015,44306,5125,76,0.17,1.48,-19,-20.00
2014,44578,5387,95,0.21,1.76,-16,-14.41
2013,44771,5781,111,0.25,1.92,2,1.83
2012,45299,6199,109,0.24,1.76,-9,-7.63
2011,45189,6201,118,0.26,1.90,-11,-8.53
2010,45326,6485,129,0.28,1.99,-14,-9.79
2009,45001,6263,143,0.32,2.28,19,15.32
2008,44178,5592,124,0.28,2.22,12,10.71
2007,42586,4509,112,0.26,2.48,8,7.69
2006,41081,3719,104,0.25,2.80,-4,-3.70
2005,40017,3341,108,0.27,3.23,22,25.58
2004,38824,2577,86,0.22,3.34,27,45.76
2003,37744,2086,59,0.16,2.83,5,9.26
2002,36639,1424,54,0.15,3.79,5,10.20
2001,35777,896,49,0.14,5.47,10,25.64
2000,35443,636,39,0.11,6.13,..,..

