Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Txèquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d143
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;57;0,05;0,32;11;23,91
2021;110439;17190;46;0,04;0,27;2;4,55
2020;107803;16793;44;0,04;0,26;-1;-2,22
2019;104991;15283;45;0,04;0,29;-5;-10,00
2018;102409;14085;50;0,05;0,35;5;11,11
2017;100850;13299;45;0,04;0,34;-8;-15,09
2016;99813;13155;53;0,05;0,40;-8;-13,11
2015;99934;13313;61;0,06;0,46;-2;-3,17
2014;100262;14220;63;0,06;0,44;-5;-7,35
2013;101100;15024;68;0,07;0,45;-4;-5,56
2012;101138;15503;72;0,07;0,46;-9;-11,11
2011;101115;15872;81;0,08;0,51;-2;-2,41
2010;99786;15753;83;0,08;0,53;0;0,00
2009;98861;15966;83;0,08;0,52;16;23,88
2008;95644;14691;67;0,07;0,46;-2;-2,90
2007;90891;12905;69;0,08;0,53;6;9,52
2006;85756;11399;63;0,07;0,55;16;34,04
2005;79967;9654;47;0,06;0,49;9;23,68
2004;73665;7527;38;0,05;0,50;-8;-17,39
2003;69083;6286;46;0,07;0,73;14;43,75
2002;64612;4730;32;0,05;0,68;11;52,38
2001;60369;3497;21;0,03;0,60;8;61,54
2000;56843;2447;13;0,02;0,53;..;..

