Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Garraf
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;3,96;0,06
De 5 a 9 anys;12;7;19;6,27;0,10
De 10 a 14 anys;8;9;17;5,61;0,09
De 15 a 19 anys;7;12;19;6,27;0,10
De 20 a 24 anys;4;5;9;2,97;0,05
De 25 a 29 anys;4;4;8;2,64;0,04
De 30 a 34 anys;7;11;18;5,94;0,09
De 35 a 39 anys;7;10;17;5,61;0,09
De 40 a 44 anys;13;16;29;9,57;0,15
De 45 a 49 anys;22;16;38;12,54;0,20
De 50 a 54 anys;31;13;44;14,52;0,23
De 55 a 59 anys;9;5;14;4,62;0,07
De 60 a 64 anys;14;4;18;5,94;0,09
De 65 a 69 anys;7;4;11;3,63;0,06
De 70 a 74 anys;9;4;13;4,29;0,07
De 75 a 79 anys;..;..;9;2,97;0,05
De 80 a 84 anys;..;..;4;1,32;0,02
85 anys o més;..;..;4;1,32;0,02
Total;168;135;303;100,00;1,58
%;55,45;44,55;100,00;;

