Total and foreign population series. 2000-2022
Province: Lleida
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c20
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,441443,83295,84,0.02,0.10,-3,-3.45
2021,439727,81392,87,0.02,0.11,10,12.99
2020,438517,79833,77,0.02,0.10,6,8.45
2019,434930,75642,71,0.02,0.09,14,24.56
2018,432866,72654,57,0.01,0.08,15,35.71
2017,432384,71479,42,<0.01,0.06,-2,-4.55
2016,434041,73295,44,0.01,0.06,1,2.33
2015,436029,74435,43,<0.01,0.06,3,7.50
2014,438001,77045,40,<0.01,0.05,1,2.56
2013,440915,81145,39,<0.01,0.05,0,0.00
2012,443032,82053,39,<0.01,0.05,-3,-7.14
2011,442308,81762,42,<0.01,0.05,-5,-10.64
2010,439768,80490,47,0.01,0.06,5,11.90
2009,436402,77784,42,<0.01,0.05,-8,-16.00
2008,426872,69366,50,0.01,0.07,1,2.04
2007,414015,57560,49,0.01,0.09,0,0.00
2006,407496,52633,49,0.01,0.09,-5,-9.26
2005,399439,45144,54,0.01,0.12,16,42.11
2004,385092,31370,38,<0.01,0.12,-4,-9.52
2003,377639,24107,42,0.01,0.17,2,5.00
2002,371055,17111,40,0.01,0.23,9,29.03
2001,365023,11033,31,<0.01,0.28,8,34.78
2000,361590,9451,23,<0.01,0.24,..,..

