Població estrangera a 1 de gener. Per municipis. 2020
Alt Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5709;1400;53,52;24,52
Gelida;796;252;9,63;31,66
Sant Sadurní d'Anoia;1133;207;7,91;18,27
Santa Margarida i els Monjos;1086;138;5,28;12,71
Olèrdola;320;78;2,98;24,38
Sant Martí Sarroca;290;49;1,87;16,90
Torrelles de Foix;363;43;1,64;11,85
Sant Llorenç d'Hortons;155;42;1,61;27,10
Castellví de la Marca;130;40;1,53;30,77
Granada, la;177;38;1,45;21,47
Sant Quintí de Mediona;384;37;1,41;9,64
Castellet i la Gornal;193;35;1,34;18,13
Mediona;205;34;1,30;16,59
Sant Pere de Riudebitlles;148;30;1,15;20,27
Olesa de Bonesvalls;107;28;1,07;26,17
Torrelavit;81;26;0,99;32,10
Subirats;187;26;0,99;13,90
Avinyonet del Penedès;170;26;0,99;15,29
Font-rubí;210;20;0,76;9,52
Pla del Penedès, el;119;13;0,50;10,92
Cabanyes, les;27;12;0,46;44,44
Pontons;91;11;0,42;12,09
Puigdàlber;22;9;0,34;40,91
Pacs del Penedès;55;9;0,34;16,36
Sant Cugat Sesgarrigues;82;7;0,27;8,54
Vilobí del Penedès;67;4;0,15;5,97
Resta de municipis;30;2;0,08;6,67
Alt Penedès;12337;2616;100,00;21,20

