Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vallès Occidental
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1579;1506;3085;12,64;3,57
De 5 a 9 anys;1342;1278;2620;10,73;3,03
De 10 a 14 anys;674;637;1311;5,37;1,52
De 15 a 19 anys;728;696;1424;5,83;1,65
De 20 a 24 anys;792;805;1597;6,54;1,85
De 25 a 29 anys;919;1232;2151;8,81;2,49
De 30 a 34 anys;1475;1379;2854;11,69;3,30
De 35 a 39 anys;1959;1168;3127;12,81;3,62
De 40 a 44 anys;1490;879;2369;9,70;2,74
De 45 a 49 anys;1023;566;1589;6,51;1,84
De 50 a 54 anys;543;425;968;3,97;1,12
De 55 a 59 anys;340;238;578;2,37;0,67
De 60 a 64 anys;191;121;312;1,28;0,36
De 65 a 69 anys;84;90;174;0,71;0,20
De 70 a 74 anys;50;61;111;0,45;0,13
De 75 a 79 anys;47;53;100;0,41;0,12
De 80 a 84 anys;17;15;32;0,13;0,04
85 anys o més;..;..;9;0,04;0,01
Total;13256;11155;24411;100,00;28,23
%;54,30;45,70;100,00;;

