Foreign population by age and sex. 2021
Alt Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,14,21,318,078
5-9 years,13,17,30,454,112
10-14 years,17,6,23,348,086
15-19 years,21,14,35,530,131
20-24 years,38,24,62,938,232
25-29 years,40,46,86,1301,321
30-34 years,33,42,75,1135,280
35-39 years,40,46,86,1301,321
40-44 years,25,45,70,1059,261
45-49 years,24,32,56,847,209
50-54 years,12,26,38,575,142
55-59 years,8,18,26,393,097
60-64 years,7,9,16,242,060
65-69 years,6,11,17,257,063
70-74 years,..,..,5,076,019
75-79 years,..,..,8,121,030
80-84 years,..,..,6,091,022
85 years or more,..,..,..,..,..
Total,294,367,661,10000,2468
%,4448,5552,10000,,

