Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Província: Lleida
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;14;45;5,51;0,06
De 5 a 9 anys;19;12;31;3,80;0,04
De 10 a 14 anys;13;7;20;2,45;0,02
De 15 a 19 anys;28;14;42;5,15;0,05
De 20 a 24 anys;63;24;87;10,66;0,11
De 25 a 29 anys;110;33;143;17,52;0,17
De 30 a 34 anys;150;24;174;21,32;0,21
De 35 a 39 anys;114;11;125;15,32;0,15
De 40 a 44 anys;66;6;72;8,82;0,09
De 45 a 49 anys;27;11;38;4,66;0,05
De 50 a 54 anys;..;..;26;3,19;0,03
De 55 a 59 anys;..;..;7;0,86;<0,01
De 60 a 64 anys;..;..;4;0,49;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;654;162;816;100,00;1,00
%;80,15;19,85;100,00;;

