Población extranjera a 1 de enero. Por continentes. 2002
Cornellà de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;184;162;346;7,61;100,00
Unión Europea (15);119;95;214;4,71;61,85
Europa Central y Oriental;64;61;125;2,75;36,13
Resto de Europa;..;..;7;0,15;2,02
No consta país;..;..;..;..;..
 ;;;;;
África;1193;375;1568;34,48;100,00
África oriental;..;..;..;..;..
África central;9;9;18;0,40;1,15
África del norte;1134;354;1488;32,72;94,90
África Meridional;..;..;..;..;..
África occidental;50;12;62;1,36;3,95
No consta país;..;..;..;..;..
 ;;;;;
América;1139;1330;2469;54,30;100,00
América del Norte;15;7;22;0,48;0,89
América Central;13;39;52;1,14;2,11
Caribe;39;95;134;2,95;5,43
América del Sur;1072;1189;2261;49,73;91,58
No consta país;..;..;..;..;..
 ;;;;;
Asia;97;64;161;3,54;100,00
Asia Central;..;..;..;..;..
Asia Oriental;59;47;106;2,33;65,84
Asia Meridional;..;..;31;0,68;19,25
Sudeste asiático;4;14;18;0,40;11,18
Oriente Medio;..;..;6;0,13;3,73
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2615;1932;4547;100,00;..

