Població estrangera a 1 de gener. Per països. 2015
Tarragonès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;2199;2526;4725;32,06;5,04
Itàlia;948;643;1591;10,80;3,26
Rússia;412;779;1191;8,08;5,59
Bulgària;512;508;1020;6,92;8,46
França;400;407;807;5,48;2,55
Regne Unit;372;388;760;5,16;4,00
Ucraïna;285;363;648;4,40;3,49
Alemanya;318;281;599;4,06;3,13
Portugal;277;207;484;3,28;3,88
Polònia;214;254;468;3,18;4,30
Països Baixos;195;176;371;2,52;4,24
Moldàvia;168;186;354;2,40;8,17
Geòrgia;134;124;258;1,75;4,98
Bèlgica;116;129;245;1,66;5,09
Lituània;70;90;160;1,09;7,30
Belarús;37;88;125;0,85;8,85
Suïssa;45;56;101;0,69;3,62
Txèquia;34;49;83;0,56;5,01
Armènia;39;39;78;0,53;1,97
Hongria;44;31;75;0,51;4,84
Suècia;26;40;66;0,45;2,18
Sèrbia;36;29;65;0,44;6,25
Albània;43;20;63;0,43;9,05
Irlanda;32;31;63;0,43;3,13
Turquia;35;25;60;0,41;5,41
Eslovàquia;25;34;59;0,40;3,87
Letònia;6;26;32;0,22;3,97
Àustria;11;17;28;0,19;1,94
Noruega;13;10;23;0,16;3,16
Grècia;17;5;22;0,15;1,68
Andorra;14;5;19;0,13;2,21
Dinamarca;8;9;17;0,12;1,38
Finlàndia;4;12;16;0,11;1,87
Bòsnia i Hercegovina;7;7;14;0,10;4,84
Macedònia del Nord;6;8;14;0,10;7,82
Croàcia;..;..;10;0,07;1,77
Eslovènia;6;4;10;0,07;3,64
Estònia;..;..;8;0,05;2,17
Resta de països;..;..;4;0,03;..
Total continent;7118;7618;14736;100,00;..

