Foreign population by age and sex. 2012
Anoia
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,8,300,007
10-14 years,17,9,26,974,023
15-19 years,17,12,29,1086,026
20-24 years,10,9,19,712,017
25-29 years,13,18,31,1161,027
30-34 years,13,26,39,1461,034
35-39 years,20,16,36,1348,032
40-44 years,9,13,22,824,019
45-49 years,8,19,27,1011,024
50-54 years,4,6,10,375,009
55-59 years,..,..,6,225,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,5,187,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,119,148,267,10000,236
%,4457,5543,10000,,

