Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vilanova i la Geltrú
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,02;0,07
De 5 a 9 anys;..;..;7;2,83;0,09
De 10 a 14 anys;..;..;9;3,64;0,12
De 15 a 19 anys;..;..;11;4,45;0,15
De 20 a 24 anys;7;10;17;6,88;0,23
De 25 a 29 anys;15;10;25;10,12;0,33
De 30 a 34 anys;20;14;34;13,77;0,45
De 35 a 39 anys;14;12;26;10,53;0,34
De 40 a 44 anys;17;8;25;10,12;0,33
De 45 a 49 anys;16;13;29;11,74;0,38
De 50 a 54 anys;8;13;21;8,50;0,28
De 55 a 59 anys;4;11;15;6,07;0,20
De 60 a 64 anys;..;..;6;2,43;0,08
De 65 a 69 anys;..;..;5;2,02;0,07
De 70 a 74 anys;..;..;4;1,62;0,05
De 75 a 79 anys;..;..;4;1,62;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;117;130;247;100,00;3,28
%;47,37;52,63;100,00;;

