Foreign population by age and sex. 2005
Girona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,569,006
5-9 years,7,6,13,1057,011
10-14 years,..,..,..,..,..
15-19 years,..,..,6,488,005
20-24 years,..,..,7,569,006
25-29 years,..,..,26,2114,023
30-34 years,..,..,20,1626,018
35-39 years,19,5,24,1951,021
40-44 years,..,..,11,894,010
45-49 years,..,..,4,325,004
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,96,27,123,10000,108
%,7805,2195,10000,,

