Població estrangera a 1 de gener. Per continents. 2022
Camp de Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;14464;15560;30024;33,21;100,00
Unió Europea (27);10815;11065;21880;24,20;72,88
Europa central i oriental;2730;3659;6389;7,07;21,28
Resta d'Europa;918;836;1754;1,94;5,84
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;19202;14691;33893;37,49;100,00
Àfrica oriental;30;11;41;0,05;0,12
Àfrica central;84;99;183;0,20;0,54
Àfrica del Nord;16134;13313;29447;32,57;86,88
Àfrica del Sud;17;10;27;0,03;0,08
Àfrica occidental;2937;1258;4195;4,64;12,38
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;8424;11088;19512;21,58;100,00
Amèrica del Nord;164;163;327;0,36;1,68
Amèrica Central;501;1029;1530;1,69;7,84
Carib;909;954;1863;2,06;9,55
Amèrica del Sud;6850;8942;15792;17,47;80,93
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;4082;2863;6945;7,68;100,00
Àsia central;45;63;108;0,12;1,56
Àsia oriental;1358;1340;2698;2,98;38,85
Àsia del Sud;2301;1084;3385;3,74;48,74
Àsia del Sud-est;212;309;521;0,58;7,50
Orient Mitjà;165;65;230;0,25;3,31
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;18;13;31;0,03;100,00
Austràlia i Nova Zelanda;18;13;31;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;5;5;10;0,01;100,00
 ;;;;;
Total;46195;44220;90415;100,00;..

