Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;25;67;3,70;0,76
De 5 a 9 anys;75;63;138;7,61;1,56
De 10 a 14 anys;68;75;143;7,89;1,62
De 15 a 19 anys;57;55;112;6,18;1,26
De 20 a 24 anys;64;94;158;8,71;1,78
De 25 a 29 anys;135;152;287;15,83;3,24
De 30 a 34 anys;110;159;269;14,84;3,04
De 35 a 39 anys;105;107;212;11,69;2,39
De 40 a 44 anys;69;81;150;8,27;1,69
De 45 a 49 anys;57;72;129;7,12;1,46
De 50 a 54 anys;29;40;69;3,81;0,78
De 55 a 59 anys;10;27;37;2,04;0,42
De 60 a 64 anys;5;11;16;0,88;0,18
De 65 a 69 anys;5;7;12;0,66;0,14
De 70 a 74 anys;..;..;7;0,39;0,08
De 75 a 79 anys;..;..;6;0,33;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;836;977;1813;100,00;20,48
%;46,11;53,89;100,00;;

