Foreign population by age and sex. 2001
Garraf
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,74,58,132,482,248
5-9 years,55,74,129,471,242
10-14 years,48,65,113,413,212
15-19 years,47,47,94,344,177
20-24 years,38,60,98,358,184
25-29 years,87,115,202,738,379
30-34 years,202,190,392,1433,736
35-39 years,200,192,392,1433,736
40-44 years,175,125,300,1096,564
45-49 years,98,111,209,764,393
50-54 years,78,102,180,658,338
55-59 years,63,65,128,468,240
60-64 years,50,72,122,446,229
65-69 years,39,49,88,322,165
70-74 years,39,34,73,267,137
75-79 years,14,29,43,157,081
80-84 years,9,10,19,069,036
85 years or more,8,14,22,080,041
Total,1.324,1.412,2.736,10000,5140
%,4839,5161,10000,,

