Foreign population by age and sex. 2012
Reus
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,54,122,331,060
5-9 years,64,72,136,369,067
10-14 years,152,139,291,789,143
15-19 years,129,166,295,800,145
20-24 years,145,168,313,848,154
25-29 years,182,260,442,1198,217
30-34 years,246,336,582,1578,286
35-39 years,236,281,517,1401,254
40-44 years,169,193,362,981,178
45-49 years,110,134,244,661,120
50-54 years,61,94,155,420,076
55-59 years,44,59,103,279,051
60-64 years,25,34,59,160,029
65-69 years,9,25,34,092,017
70-74 years,..,..,13,035,006
75-79 years,6,5,11,030,005
80-84 years,..,..,6,016,003
85 years or more,..,..,4,011,002
Total,1.652,2.037,3.689,10000,1813
%,4478,5522,10000,,

