Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Província: Barcelona
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;8;18;3,11;<0,01
De 5 a 9 anys;10;6;16;2,77;<0,01
De 10 a 14 anys;..;..;14;2,42;<0,01
De 15 a 19 anys;8;7;15;2,60;<0,01
De 20 a 24 anys;17;33;50;8,65;<0,01
De 25 a 29 anys;38;27;65;11,25;<0,01
De 30 a 34 anys;46;48;94;16,26;0,01
De 35 a 39 anys;57;44;101;17,47;0,01
De 40 a 44 anys;47;24;71;12,28;<0,01
De 45 a 49 anys;30;16;46;7,96;<0,01
De 50 a 54 anys;22;20;42;7,27;<0,01
De 55 a 59 anys;6;9;15;2,60;<0,01
De 60 a 64 anys;6;8;14;2,42;<0,01
De 65 a 69 anys;..;..;8;1,38;<0,01
De 70 a 74 anys;..;..;6;1,04;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;319;259;578;100,00;0,07
%;55,19;44,81;100,00;;

