Distribution by countries of the continent. 2020
Sabadell
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2020
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,856,785,1.641,5098,252
Pakistan,624,283,907,2818,166
India,219,113,332,1031,112
Syria,35,24,59,183,414
Bangladesh,32,17,49,152,054
Philippines,15,25,40,124,034
Japan,19,21,40,124,160
Vietnam,10,12,22,068,294
Iran (Islamic Republic of),10,11,21,065,120
South Korea,7,8,15,047,118
Thailand,..,..,12,037,234
Afghanistan,..,..,9,028,372
Saudi Arabia,4,5,9,028,495
Palestine,..,..,8,025,349
Oman,..,..,6,019,4615
Indonesia,..,..,5,016,160
Iraq,..,..,4,012,147
Kuwait,..,..,4,012,784
Other countries,17,12,29,090,..
Country unknown,2,5,7,022,..
Total continent,1.877,1.342,3.219,10000,..

