Població estrangera a 1 de gener. Per països. 2017
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Bolívia;2435;3105;5540;11,53;18,07
Marroc, el;2966;2330;5296;11,03;2,56
Equador;2254;1845;4099;8,53;15,35
Pakistan;2580;1094;3674;7,65;8,31
República Dominicana;1574;1826;3400;7,08;18,81
Índia;2070;1027;3097;6,45;14,45
Xina;1287;1349;2636;5,49;4,61
Perú;1176;1082;2258;4,70;12,35
Hondures;521;1602;2123;4,42;7,61
Romania;979;1008;1987;4,14;2,23
Colòmbia;798;760;1558;3,24;5,90
Paraguai;307;717;1024;2,13;7,88
Itàlia;594;415;1009;2,10;1,95
Ucraïna;276;330;606;1,26;2,84
Argentina;301;278;579;1,21;3,18
Veneçuela;232;309;541;1,13;4,17
El Salvador;190;344;534;1,11;15,58
Brasil;216;311;527;1,10;2,98
Filipines;214;283;497;1,03;4,57
Geòrgia;235;251;486;1,01;7,77
Nigèria;239;226;465;0,97;7,55
Rússia;141;318;459;0,96;1,94
Xile;176;165;341;0,71;3,65
Armènia;162;166;328;0,68;7,59
Portugal;197;119;316;0,66;2,63
Cuba;152;157;309;0,64;4,11
França;144;120;264;0,55;0,82
Algèria;174;75;249;0,52;2,88
Nepal;134;80;214;0,45;12,84
Guinea Equatorial;75;124;199;0,41;13,96
Bulgària;88;107;195;0,41;1,72
Senegal;143;45;188;0,39;0,93
Mèxic;87;95;182;0,38;2,58
Uruguai;96;80;176;0,37;2,29
Alemanya;90;85;175;0,36;0,98
Nicaragua;33;141;174;0,36;8,24
Polònia;64;89;153;0,32;1,56
Mali;109;37;146;0,30;2,05
Regne Unit;72;67;139;0,29;0,74
Camerun;87;51;138;0,29;11,70
Bangladesh;86;39;125;0,26;1,92
Moldàvia;45;71;116;0,24;2,57
Països Baixos;53;60;113;0,24;1,30
Ghana;87;21;108;0,22;1,86
Estats Units, els;46;38;84;0,17;1,09
Albània;36;25;61;0,13;7,46
Gàmbia;49;10;59;0,12;0,41
Guinea;33;22;55;0,11;1,26
Guinea-Bissau;29;13;42;0,09;5,72
Dominica;12;29;41;0,09;21,81
Iran;23;13;36;0,07;3,71
Belarús;13;22;35;0,07;2,14
Egipte;23;11;34;0,07;2,40
Costa Rica;15;19;34;0,07;4,49
Guatemala;17;13;30;0,06;4,09
Síria;18;11;29;0,06;2,96
Bèlgica;16;12;28;0,06;0,57
Hongria;11;16;27;0,06;1,62
Txèquia;9;18;27;0,06;1,73
Congo;16;11;27;0,06;10,59
Grècia;13;13;26;0,05;1,80
Eslovàquia;8;18;26;0,05;2,01
Japó;5;20;25;0,05;1,02
Suècia;14;10;24;0,05;0,85
Lituània;9;15;24;0,05;1,21
Panamà;14;10;24;0,05;4,12
Corea del Sud;12;10;22;0,05;1,97
Suïssa;10;11;21;0,04;0,83
República Democràtica del Congo;9;12;21;0,04;27,27
Irlanda;13;7;20;0,04;0,97
Costa d'Ivori;11;9;20;0,04;3,40
Vietnam;7;11;18;0,04;5,45
Tunísia;..;..;17;0,04;2,85
Àustria;8;8;16;0,03;1,17
Sèrbia;11;5;16;0,03;1,39
Afganistan;11;4;15;0,03;9,68
Turquia;9;6;15;0,03;1,03
Letònia;8;6;14;0,03;1,69
Eslovènia;6;7;13;0,03;4,58
Burkina Faso;9;4;13;0,03;4,96
Indonèsia;..;..;13;0,03;6,10
Finlàndia;..;..;12;0,02;1,38
Canadà;7;5;12;0,02;0,97
Croàcia;..;..;10;0,02;1,45
Líban;5;5;10;0,02;1,57
Noruega;..;..;9;0,02;1,31
Bòsnia i Hercegovina;..;..;8;0,02;2,73
Cap Verd;..;..;8;0,02;12,31
Tanzània;..;..;8;0,02;10,00
Israel;..;..;8;0,02;0,85
Líbia;..;..;6;0,01;2,52
Togo;..;..;6;0,01;6,52
Jordània;..;..;6;0,01;2,02
Malàisia;..;..;6;0,01;3,87
Mongòlia;..;..;6;0,01;5,13
Tadjikistan;..;..;6;0,01;42,86
Macedònia del Nord;..;..;5;0,01;2,60
Etiòpia;..;..;5;0,01;5,00
República Centreafricana;..;..;5;0,01;20,83
Singapur;..;..;5;0,01;5,21
Palestina;..;..;5;0,01;5,00
Austràlia;..;..;5;0,01;0,74
Nova Zelanda;..;..;5;0,01;2,69
Andorra;..;..;4;<0,01;0,45
Estònia;..;..;4;<0,01;0,94
Kenya;..;..;4;<0,01;2,74
Mauritània;..;..;4;<0,01;0,26
Haití;..;..;4;<0,01;5,63
Tailàndia;..;..;4;<0,01;0,95
Kazakhstan;..;..;4;<0,01;0,50
Resta de països;31;18;49;0,10;..
No hi consta país;1;2;3;<0,01;..
Apàtrides;..;..;..;..;..
Total;24642;23391;48033;100,00;..

