Población extranjera a 1 de enero. Por países. 2006
Pallars Jussà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Bulgaria;62;44;106;25,48;1,21
Rumanía;61;38;99;23,80;0,19
Reino Unido;19;16;35;8,41;0,21
Portugal;22;11;33;7,93;0,36
República de Moldova;18;15;33;7,93;1,21
Países Bajos;9;16;25;6,01;0,32
Bélgica;7;11;18;4,33;0,38
Francia;6;8;14;3,37;0,06
Ucrania;5;8;13;3,12;0,10
Italia;6;5;11;2,64;0,03
Polonia;..;..;9;2,16;0,14
Alemania;5;4;9;2,16;0,05
Resto de países;7;4;11;2,64;..
Total continent;230;186;416;100,00;..

