Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Girona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14114;8267;14,89;58,57
Girona;21248;4890;8,81;23,01
Castelló d'Empúries;5234;3008;5,42;57,47
Roses;6003;2555;4,60;42,56
Blanes;7096;2527;4,55;35,61
Figueres;13115;2346;4,23;17,89
Castell d'Aro, Platja d'Aro i s'Agaró;3693;2308;4,16;62,50
Olot;8505;1911;3,44;22,47
Escala, l';3243;1800;3,24;55,50
Palafrugell;5396;1498;2,70;27,76
Sant Feliu de Guíxols;3956;1414;2,55;35,74
Calonge i Sant Antoni;2583;1398;2,52;54,12
Torroella de Montgrí;3338;1209;2,18;36,22
Salt;12402;959;1,73;7,73
Santa Coloma de Farners;2866;954;1,72;33,29
Celrà;1156;795;1,43;68,77
Banyoles;3949;684;1,23;17,32
Palamós;2535;672;1,21;26,51
Tossa de Mar;1372;631;1,14;45,99
Santa Cristina d'Aro;974;608;1,10;62,42
Puigcerdà;1935;561;1,01;28,99
Vidreres;1123;520;0,94;46,30
Begur;789;500;0,90;63,37
Maçanet de la Selva;1006;486;0,88;48,31
Bisbal d'Empordà, la;2232;477;0,86;21,37
Cassà de la Selva;1842;449;0,81;24,38
Caldes de Malavella;786;401;0,72;51,02
Arbúcies;1544;398;0,72;25,78
Llançà;710;393;0,71;55,35
Llagostera;1543;358;0,64;23,20
Cadaqués;681;339;0,61;49,78
Palau-saverdera;397;335;0,60;84,38
Sils;868;330;0,59;38,02
Sant Hilari Sacalm;1196;321;0,58;26,84
Anglès;1292;303;0,55;23,45
Sant Pere Pescador;766;294;0,53;38,38
Pals;533;291;0,52;54,60
Bordils;311;229;0,41;73,63
Jonquera, la;1169;198;0,36;16,94
Riudarenes;318;195;0,35;61,32
Porqueres;320;174;0,31;54,37
Peralada;231;168;0,30;72,73
Sant Julià de Ramis;341;163;0,29;47,80
Pau;172;161;0,29;93,60
Riudellots de la Selva;274;152;0,27;55,47
Sarrià de Ter;408;147;0,26;36,03
Ripoll;1418;140;0,25;9,87
Riells i Viabrea;276;132;0,24;47,83
Flaçà;300;132;0,24;44,00
Navata;190;129;0,23;67,89
Vilobí d'Onyar;344;114;0,21;33,14
Alp;186;114;0,21;61,29
Llívia;181;113;0,20;62,43
Garriguella;172;107;0,19;62,21
Cornellà del Terri;219;105;0,19;47,95
Camprodon;350;105;0,19;30,00
Torroella de Fluvià;177;103;0,19;58,19
Port de la Selva, el;231;103;0,19;44,59
Vilafant;345;100;0,18;28,99
Forallac;186;95;0,17;51,08
Vilajuïga;135;95;0,17;70,37
Hostalric;611;91;0,16;14,89
Bàscara;125;91;0,16;72,80
Capmany;136;90;0,16;66,18
Besalú;305;90;0,16;29,51
Sant Joan les Fonts;344;88;0,16;25,58
Ventalló;161;87;0,16;54,04
Bescanó;285;87;0,16;30,53
Portbou;185;85;0,15;45,95
Mont-ras;151;84;0,15;55,63
Fornells de la Selva;134;80;0,14;59,70
Agullana;149;74;0,13;49,66
Amer;295;73;0,13;24,75
Armentera, l';176;72;0,13;40,91
Sant Gregori;196;71;0,13;36,22
Quart;194;71;0,13;36,60
Cruïlles, Monells i Sant Sadurní de l'Heura;127;66;0,12;51,97
Cabanes;171;66;0,12;38,60
Corçà;84;65;0,12;77,38
Vilallonga de Ter;67;63;0,11;94,03
Vilademuls;99;63;0,11;63,64
Fortià;95;63;0,11;66,32
Vall-llobrega;78;62;0,11;79,49
Vall d'en Bas, la;101;60;0,11;59,41
Albons;110;58;0,10;52,73
Colera;76;57;0,10;75,00
Avinyonet de Puigventós;84;57;0,10;67,86
Darnius;77;56;0,10;72,73
Viladrau;93;55;0,10;59,14
Cellera de Ter, la;185;55;0,10;29,73
Gualta;104;54;0,10;51,92
Planes d'Hostoles, les;198;53;0,10;26,77
Ribes de Freser;155;52;0,09;33,55
Cervià de Ter;116;52;0,09;44,83
Bellcaire d'Empordà;83;51;0,09;61,45
Montagut i Oix;76;50;0,09;65,79
Vila-sacra;118;49;0,09;41,53
Serinyà;97;49;0,09;50,52
Sant Miquel de Fluvià;119;49;0,09;41,18
Llers;120;48;0,09;40,00
Sant Llorenç de la Muga;56;47;0,08;83,93
Pont de Molins;66;45;0,08;68,18
Massanes;61;45;0,08;73,77
Santa Pau;77;43;0,08;55,84
Sant Joan de les Abadesses;253;43;0,08;17,00
Saus, Camallera i Llampaies;86;41;0,07;47,67
Breda;391;41;0,07;10,49
Verges;160;40;0,07;25,00
Sant Julià del Llor i Bonmatí;184;39;0,07;21,20
Vilablareix;77;39;0,07;50,65
Sant Feliu de Pallerols;204;39;0,07;19,12
Maià de Montcal;82;38;0,07;46,34
Madremanya;40;37;0,07;92,50
Cabanelles;57;37;0,07;64,91
Sant Climent Sescebes;94;36;0,06;38,30
Maçanet de Cabrenys;88;36;0,06;40,91
Cantallops;56;36;0,06;64,29
Tortellà;69;35;0,06;50,72
Sant Jordi Desvalls;107;34;0,06;31,78
Campdevànol;161;34;0,06;21,12
Vilabertran;63;33;0,06;52,38
Vilamalla;74;32;0,06;43,24
Sant Aniol de Finestres;50;32;0,06;64,00
Sales de Llierca;34;32;0,06;94,12
Garrigàs;43;32;0,06;74,42
Vall de Bianya, la;97;31;0,06;31,96
Sant Martí de Llémena;56;30;0,05;53,57
Rabós;33;29;0,05;87,88
Fontcoberta;53;29;0,05;54,72
Biure;36;28;0,05;77,78
Sant Joan de Mollet;56;28;0,05;50,00
Mieres;35;28;0,05;80,00
Esponellà;45;28;0,05;62,22
Crespià;41;28;0,05;68,29
Rupià;36;27;0,05;75,00
Tallada d'Empordà, la;41;26;0,05;63,41
Sant Ferriol;38;26;0,05;68,42
Masarac;57;26;0,05;45,61
Castellfollit de la Roca;101;26;0,05;25,74
Ullà;395;25;0,05;6,33
Espolla;43;25;0,05;58,14
Beuda;31;25;0,05;80,65
Sant Jaume de Llierca;106;24;0,04;22,64
Pera, la;31;24;0,04;77,42
Cistella;30;24;0,04;80,00
Vilanant;40;23;0,04;57,50
Vilamacolum;128;23;0,04;17,97
Sant Feliu de Buixalleu;46;23;0,04;50,00
Brunyola i Sant Martí Sapresa;36;23;0,04;63,89
Terrades;36;22;0,04;61,11
Palol de Revardit;27;22;0,04;81,48
Vilopriu;24;21;0,04;87,50
Ordis;24;21;0,04;87,50
Lladó;65;21;0,04;32,31
Riumors;40;20;0,04;50,00
Pontós;28;20;0,04;71,43
Borrassà;55;20;0,04;36,36
Planoles;31;19;0,03;61,29
Bolvir;37;19;0,03;51,35
Vilamaniscle;24;18;0,03;75,00
Viladamat;33;18;0,03;54,55
Setcases;32;18;0,03;56,25
Sant Mori;26;18;0,03;69,23
Llanars;56;18;0,03;32,14
Canet d'Adri;45;18;0,03;40,00
Boadella i les Escaules;20;18;0,03;90,00
Ullastret;22;17;0,03;77,27
Susqueda;17;16;0,03;94,12
Pedret i Marzà;19;16;0,03;84,21
Jafre;50;16;0,03;32,00
Garrigoles;22;16;0,03;72,73
Fontanals de Cerdanya;30;16;0,03;53,33
Parlavà;22;15;0,03;68,18
Juià;43;15;0,03;34,88
Camós;35;15;0,03;42,86
Albanyà;24;15;0,03;62,50
Aiguaviva;33;15;0,03;45,45
Viladasens;20;14;0,03;70,00
Ultramort;18;14;0,03;77,78
Foixà;15;14;0,03;93,33
Far d'Empordà, el;27;14;0,03;51,85
Vilaür;18;13;0,02;72,22
Selva de Mar, la;25;13;0,02;52,00
Riudaura;24;13;0,02;54,17
Preses, les;70;13;0,02;18,57
Argelaguer;24;13;0,02;54,17
Sant Martí Vell;36;12;0,02;33,33
Regencós;23;12;0,02;52,17
Campllong;23;12;0,02;52,17
Campelles;17;12;0,02;70,59
Sant Miquel de Campmajor;24;11;0,02;45,83
Osor;25;11;0,02;44,00
Molló;17;11;0,02;64,71
Guils de Cerdanya;15;11;0,02;73,33
Colomers;19;11;0,02;57,89
Vajol, la;23;11;0,02;47,83
Urús;19;10;0,02;52,63
Palau-sator;36;10;0,02;27,78
