Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Ponent
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;33;70;6,85;0,16
De 5 a 9 anys;29;12;41;4,01;0,09
De 10 a 14 anys;36;32;68;6,65;0,15
De 15 a 19 anys;46;32;78;7,63;0,17
De 20 a 24 anys;61;54;115;11,25;0,26
De 25 a 29 anys;81;74;155;15,17;0,35
De 30 a 34 anys;76;68;144;14,09;0,32
De 35 a 39 anys;88;88;176;17,22;0,39
De 40 a 44 anys;70;42;112;10,96;0,25
De 45 a 49 anys;18;12;30;2,94;0,07
De 50 a 54 anys;15;6;21;2,05;0,05
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;0,39;<0,01
De 65 a 69 anys;..;..;4;0,39;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;562;460;1022;100,00;2,29
%;54,99;45,01;100,00;;

