Distribution by districts. 2018
Lleida
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d110&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,4.970,13,1383,026
District II,2.170,14,1489,065
District III,1.966,8,851,041
District IV,5.209,17,1809,033
District V,1.999,9,957,045
District VI,6.576,23,2447,035
District VII,1.704,..,..,..
District VIII,218,6,638,275
District IX,189,..,..,..
Total,25.001,94,10000,038

