Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Vallès Oriental
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;2,11;0,03
De 5 a 9 años;11;13;24;4,23;0,07
De 10 a 14 años;8;8;16;2,82;0,04
De 15 a 20 años;10;9;19;3,35;0,05
De 20 a 24 años;9;19;28;4,93;0,08
De 25 a 29 años;12;20;32;5,63;0,09
De 30 a 34 años;25;28;53;9,33;0,15
De 35 a 39 años;27;32;59;10,39;0,16
De 40 a 44 años;41;23;64;11,27;0,18
De 44 a 49 años;39;49;88;15,49;0,24
De 50 a 54 años;30;22;52;9,15;0,14
De 55 a 59 años;15;16;31;5,46;0,09
De 60 a 64 años;10;13;23;4,05;0,06
De 65 a 69 años;15;8;23;4,05;0,06
De 70 a 74 años;13;11;24;4,23;0,07
De 75 a 79 años;..;..;5;0,88;0,01
De 80 a 84 años;6;4;10;1,76;0,03
85 años o más;..;..;5;0,88;0,01
Total;282;286;568;100,00;1,57
%;49,65;50,35;100,00;;

