Població estrangera a 1 de gener. Per municipis. 2020
Maresme
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;22270;2918;31,65;13,10
Premià de Mar;3688;727;7,89;19,71
Pineda de Mar;4280;691;7,49;16,14
Calella;3638;672;7,29;18,47
Masnou, el;2594;519;5,63;20,01
Arenys de Mar;1784;373;4,05;20,91
Malgrat de Mar;2251;336;3,64;14,93
Canet de Mar;1331;324;3,51;24,34
Sant Andreu de Llavaneres;1225;306;3,32;24,98
Vilassar de Mar;1525;305;3,31;20,00
Tordera;1678;224;2,43;13,35
Montgat;1117;205;2,22;18,35
Alella;1093;181;1,96;16,56
Caldes d'Estrac;496;157;1,70;31,65
Premià de Dalt;1007;138;1,50;13,70
Sant Vicenç de Montalt;690;136;1,48;19,71
Sant Pol de Mar;650;133;1,44;20,46
Argentona;664;109;1,18;16,42
Arenys de Munt;635;108;1,17;17,01
Tiana;434;107;1,16;24,65
Palafolls;579;99;1,07;17,10
Vilassar de Dalt;527;84;0,91;15,94
Cabrils;912;79;0,86;8,66
Santa Susanna;526;73;0,79;13,88
Cabrera de Mar;342;55;0,60;16,08
Dosrius;408;51;0,55;12,50
Teià;517;50;0,54;9,67
Sant Cebrià de Vallalta;294;42;0,46;14,29
Sant Iscle de Vallalta;86;13;0,14;15,12
Òrrius;28;5;0,05;17,86
Maresme;57269;9220;100,00;16,10

