Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Terra Alta
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2004
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;8;7;15;2,10
De 5 a 9 anys;18;15;33;4,62
De 10 a 14 anys;13;13;26;3,64
De 15 a 19 anys;16;17;33;4,62
De 20 a 24 anys;63;42;105;14,69
De 25 a 29 anys;100;45;145;20,28
De 30 a 34 anys;72;39;111;15,52
De 35 a 39 anys;51;30;81;11,33
De 40 a 44 anys;41;20;61;8,53
De 45 a 49 anys;32;14;46;6,43
De 50 a 54 anys;19;9;28;3,92
De 55 a 59 anys;13;6;19;2,66
De 60 a 64 anys;..;..;..;..
De 65 a 69 anys;..;..;5;0,70
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;451;264;715;100,00
%;63,08;36,92;100,00;

