Distribution by countries of the continent. 2003
Ponent
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2003
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
China,114,109,223,6110,147
Pakistan,44,8,52,1425,039
Lebanon,8,5,13,356,369
Bangladesh,..,..,11,301,074
Jordan,..,..,9,247,437
South Korea,..,..,9,247,174
India,..,..,7,192,015
Syria,..,..,7,192,171
Philippines,..,..,5,137,008
Japan,..,..,5,137,031
Israel,..,..,4,110,087
Other countries,8,12,20,548,..
Total continent,206,159,365,10000,..

