Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Girona
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;3,92;0,04
De 10 a 14 anys;7;6;13;6,37;0,07
De 15 a 19 anys;..;..;8;3,92;0,04
De 20 a 24 anys;..;..;10;4,90;0,05
De 25 a 29 anys;9;19;28;13,73;0,14
De 30 a 34 anys;14;9;23;11,27;0,12
De 35 a 39 anys;10;10;20;9,80;0,10
De 40 a 44 anys;21;12;33;16,18;0,17
De 45 a 49 anys;6;4;10;4,90;0,05
De 50 a 54 anys;13;10;23;11,27;0,12
De 55 a 59 anys;..;..;6;2,94;0,03
De 60 a 64 anys;5;4;9;4,41;0,05
De 65 a 69 anys;..;..;7;3,43;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;102;102;204;100,00;1,03
%;50,00;50,00;100,00;;

