Població estrangera a 1 de gener. Per municipis. 2011
Osona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10218;89;34,90;0,87
Tona;700;59;23,14;8,43
Torelló;1693;41;16,08;2,42
Manlleu;4713;10;3,92;0,21
Centelles;396;10;3,92;2,53
Sant Pere de Torelló;244;5;1,96;2,05
Masies de Voltregà, les;143;5;1,96;3,50
Esquirol, l';131;4;1,57;3,05
Balenyà;342;4;1,57;1,17
Resta de municipis;3700;28;10,98;0,76
Osona;22280;255;100,00;1,14

